"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Mácsay Lukács"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkesziek"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://dbpedia.org/ontology/wikiPageID",1099538
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",22112374
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://dbpedia.org/ontology/abstract","Mácsay Lukács, Lukaš Mačaj (Garamkeszi, 1816. október 6. – Budapest, 1879. március 11.) ügyvéd, újságíró, országgyűlési követ, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mácsay_Lukács?oldid=22112374&ns=0"
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Mácsay_Lukács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mácsay_Lukács"
"http://hu.wikipedia.org/wiki/Mácsay_Lukács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mácsay_Lukács"
