"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debály_Ferenc_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Józsa_János_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Kelemen_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Szekernyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://www.w3.org/2000/01/rdf-schema#label","Kajántóiak"
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://dbpedia.org/ontology/wikiPageID",1713643
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://dbpedia.org/ontology/wikiPageRevisionID",22810829
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kajántóiak"
"http://hu.dbpedia.org/resource/Kategória:Kajántóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kajántóiak?oldid=22810829&ns=14"
