"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Pabst Henrik Vilmos"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://dbpedia.org/ontology/wikiPageID",466247
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22491994
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/078/pc007883.html%239"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/078/pc007883.html%239"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://hu.dbpedia.org/property/szócikk","Pabst"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://dbpedia.org/ontology/abstract","Pabst Henrik Vilmos tanár, igazgató."
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pabst_Henrik_Vilmos?oldid=22491994&ns=0"
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pabst_Henrik_Vilmos"
"http://hu.wikipedia.org/wiki/Pabst_Henrik_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pabst_Henrik_Vilmos"
