"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Rekurzív sorozat"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r41"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/wikiPageID",11757
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23291412
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/ag/0/21841/2"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://compalg.inf.elte.hu/material/DOWNLOAD/vt.pdf"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/abstract","A matematikában a rekurzív sorozat egy olyan sorozat, ami definiálható egy rekurziós összefüggés segítségével. Utóbbi olyan képlet, összefüggés, ami a sorozat bármely elemét a megelőző néhány tag ismeretében adja meg (a pontos definíciót lásd )."
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekurzív_sorozat?oldid=23291412&ns=0"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://dbpedia.org/ontology/wikiPageLength",11160
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekurzív_sorozat"
"http://hu.wikipedia.org/wiki/Rekurzív_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekurzív_sorozat"
