"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jura_(megye)"
"http://hu.dbpedia.org/resource/Ain_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Jura_(megye)"
"http://hu.dbpedia.org/resource/Ain_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jura_(megye)"
"http://hu.dbpedia.org/resource/Franche-Comté","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Jura_(megye)"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Jura (megye)"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh6s"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageID",748030
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21926097
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg39.fr/"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812103131/http:/www.jura.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://xmlns.com/foaf/0.1/name","Jura"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jura"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/elnök","Gérard Bailly"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/név","Jura"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/terület",4999
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/térkép","Jura-Position.svg"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Jura.svg"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/zászló","Flag_of_Jura_.svgborder"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/régió","Burgundia-Franche-Comté"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Saint-Claude"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Dole_(Jura)"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/helyiÖnkormányzatok",545
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/kantonok",34
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.jura.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/weboldalTanács","www.cg39.fr/"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/abstract","Jura (IPA: [ʒyˈʁa] ✩) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Jura_kantonjai"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Burgundia-Franche-Comté"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jura_(megye)?oldid=21926097&ns=0"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Jura_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jura_(megye)"
"http://hu.wikipedia.org/wiki/Jura_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jura_(megye)"
