"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://www.w3.org/2000/01/rdf-schema#label","Ștefan cel Mare (Neamț megye)"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://dbpedia.org/ontology/wikiPageID",695276
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19535232
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/irányítószám",617435
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț_megye)","http://hu.dbpedia.org/property/románNév","Ștefan cel Mare"
