"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil’s_Playground","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/2000/01/rdf-schema#label","Happy Holidays (Billy Idol-album)"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cjbb"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-albumok"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://dbpedia.org/ontology/wikiPageID",1159516
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23388354
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/cím","Happy Holidays"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/előző","Devil's Playground"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/hossz","2797.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/jelenlegi","Happy Holidays"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/kiadó","Bodog Music"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/következő","The Very Best of Billy Idol: Idolize Yourself"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","81.0"
