"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://www.w3.org/2000/01/rdf-schema#label","Clark Ádám születésének 200. évfordulója (emlékérme)"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageID",830570
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageRevisionID",22428110
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numismaticodigital.com/noticia/3073/%C3%9Altima-Hora/2482011-hungr%C3%ADa-celebra-200-aniversario-nacimiento-adam-clark.html"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinsweekly.com/en/News/4%3F&id=774"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/abstract","Clark Ádám születésének 200. évfordulója alkalmából kiadott arany emlékérme. „A világ legkisebb aranyérméje” nemzetközi gyűjtői program keretében jelent meg. A tervezésre felkért éremművészek pályamunkái közül ifj. Szlávics László alkotását választotta a szakértői bizottság megvalósításra. Az előlapon az érméken megszokott kötelező elemeken – Magyar Köztársaság felirat, értékjelzés, BP. verdejel, évszám – kívül díszítő motívumot nem alkalmazott a szokatlanul kis méretű emlékérmén a művész. A hátlapon Clark Ádám korabeli ábrázolások alapján készült, domborművű arcképének részlete, a mérnök neve, a születés és halálozás évszáma látható. A tervező kisméretű monogramja a téma oldal alsó részén, a perem közelében található."
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clark_Ádám_születésének_200._évfordulója_(emlékérme)?oldid=22428110&ns=0"
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clark_Ádám_születésének_200._évfordulója_(emlékérme)"
"http://hu.wikipedia.org/wiki/Clark_Ádám_születésének_200._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clark_Ádám_születésének_200._évfordulója_(emlékérme)"
