"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/2000/01/rdf-schema#label","Goes!"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otomejátékok"
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/wikiPageID",1477852
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/wikiPageRevisionID",22904502
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-reve.com/goes/"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/cím","Goes!"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/fejlesztő","Petit Reve"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/kiadásiDátum","--11-25"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/kiadó","Future Tech Lab"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Otomejáték"
"http://hu.dbpedia.org/resource/Goes!","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/abstract","A Goes! elsősorban nőknek szóló, japán -sorozat, melyet a Future Tech Lab videójáték-kiadó cég készített. A sorozat öt lemezből áll, az első 2014. augusztus 27-én, míg az utolsó 2016. november 5-én jelent meg. 2016. január 27-e és 2016. április 20-a között négy is megjelent. 2016. november 25-én a Future Tech Lab megjelentetett egy PlayStation Vita-exkluzív visual novel videójáték-adaptációt, melyet a Petit Reve fejlesztett."
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Otomejáték"
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Goes!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goes!?oldid=22904502&ns=0"
"http://hu.dbpedia.org/resource/Goes!","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Goes!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goes!"
"http://hu.wikipedia.org/wiki/Goes!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goes!"
