"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Juan Mónaco"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dls8z"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://dbpedia.org/ontology/wikiPageID",303087
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",23616733
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://xmlns.com/foaf/0.1/name","Juan Mónaco"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://xmlns.com/foaf/0.1/nick","Piquito, Pico"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek_(férfiak)"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/becenév","Piquito, Pico"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/kép","Juan Monaco 2007 Australian Open R1.jpg"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/név","Juan Mónaco"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/eredményekEgyesben",163
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/eredményekPárosban",40
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/kéz","jobbkezes; kétkezes fonák"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",3
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 14"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 41"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/összkereset","$2 592 205"
