"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/2000/01/rdf-schema#label","Baksay István"
"http://hu.dbpedia.org/resource/Baksay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Baksay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Baksay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baksay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageID",1735777
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageRevisionID",23635092
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.rimavskasobota.sk/%3Fid_menu=0&module_action__49562__id_ci=221386"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/gomor-kishont-varmegye-894E/irodalom-tudomany-muveszet-irta-dr-veres-samu-a-k-m-jegyu-reszeket-komoroczy-miklos-9584/baksay-istvan-959F/"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rfmlib.hu/hu/content/evfordulok-borsod-abauj-zemplen-megyeben-2020"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/mikszath-kalman-es-rimaszombat"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00168/pdf/EPA02518_irodalomtortenet_1960_02-03_220-222.pdf"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://honlap.parokia.hu/lap/tompa-mihaly-reformatus-gimnazium-rimaszombat-felvidek/cikk/mutat/bip-tanulmanyi-dijak/"
"http://hu.dbpedia.org/resource/Baksay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baksay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Baksay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/abstract","Baksay István (Sárospatak, 1820. szeptember 8. – Rimaszombat, 1910. március 7.) gimnáziumi tanár, igazgató, helytörténész."
"http://hu.dbpedia.org/resource/Baksay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksay_István?oldid=23635092&ns=0"
"http://hu.dbpedia.org/resource/Baksay_István","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Baksay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksay_István"
"http://hu.wikipedia.org/wiki/Baksay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksay_István"
