"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abudefduf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Abudefduf_abdominalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Amblyglyphidodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Arany_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_dimidiata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chrysiptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Dascyllus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Dominó_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://www.w3.org/2000/01/rdf-schema#label","Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://dbpedia.org/ontology/wikiPageID",289295
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://dbpedia.org/ontology/wikiPageRevisionID",7946484
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labroidei"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korállszirtihal-félék?oldid=7946484&ns=14"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Kék_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Ollófarkú_őrmesterhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Pomacentrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Stegastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Kategória:Bohóchalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
