"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánia","http://www.w3.org/2000/01/rdf-schema#label","Mánia"
"http://hu.dbpedia.org/resource/Mánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05417"
"http://hu.dbpedia.org/resource/Mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Mánia","http://dbpedia.org/ontology/wikiPageID",295878
"http://hu.dbpedia.org/resource/Mánia","http://dbpedia.org/ontology/wikiPageRevisionID",18124272
"http://hu.dbpedia.org/resource/Mánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Mánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Mánia","http://dbpedia.org/ontology/abstract","A mánia pszichiátriai megbetegedés. Bizonyos értelemben a depresszió ellentéte. A mánia (mania) görög szó. Jelentése őrület, őrjöngés. Mániát több tényező is kiválthat, mint például droghasználat (főként stimulánsok mint a kokain vagy metamfetamin), gyógyszerek mellékhatásaként (főként szteroidok és SSRI-k), vagy rosszindulatú tumor, azonban leggyakrabban bipoláris zavarral társul. Jellemző tünetei az emelkedett hangulat, hiperaktivitás, csökkent alvásszükséglet, figyelemzavarok, megnövekedett önbizalom és olykor felelőtlen, kockázatvállaló viselkedés."
"http://hu.dbpedia.org/resource/Mánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mánia?oldid=18124272&ns=0"
"http://hu.dbpedia.org/resource/Mánia","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Mánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mánia"
"http://hu.wikipedia.org/wiki/Mánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mánia"
