"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabaptista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Bogumilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Ezoterika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Karizmatikus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Karizmatikus_mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Mormonizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Protestantizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Laestadianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Luciferiánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Millerita_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Sátánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://www.w3.org/2000/01/rdf-schema#label","Vallási mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://dbpedia.org/ontology/wikiPageID",1756137
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://dbpedia.org/ontology/wikiPageRevisionID",23608644
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_mozgalmak?oldid=23608644&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
