"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/2000/01/rdf-schema#label","Flo Rida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwckw"
"http://hu.dbpedia.org/resource/Flo_Rida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flo_Rida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_rapperek"
"http://hu.dbpedia.org/resource/Flo_Rida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Flo_Rida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/wikiPageID",497858
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/wikiPageRevisionID",23878819
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialflo.com/"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827175610/http:/florida.fan-site.hu/"
"http://hu.dbpedia.org/resource/Flo_Rida","http://xmlns.com/foaf/0.1/name","Flo Rida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://xmlns.com/foaf/0.1/nick","Flo"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flo_Rida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/becenév","Flo"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/honlap","www.officialflo.com"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/kép","Flo Rida .jpg"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/képaláírás","Flo Rida 2012-ben Sydney-ben"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/név","Flo Rida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carol_City"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/aktív",2006
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/kapcsolódóEgyüttes",2
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Brisco, DJ Khaled, Lil Wayne, Rick Ross, T-Pain, Ace Hood, Trina, will.i.am, Timbaland, Akon, Sia Kesha, Nicki Minaj, David Guetta"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/kiadók","Atlantic Records"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Poe_Boy_Entertainment"
"http://hu.dbpedia.org/resource/Flo_Rida","http://hu.dbpedia.org/property/születésiNév","Tramar Lacel Dillard"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/abstract","Tramar Dillard, művésznevén Flo Rida többszörös Grammy-díjra jelölt amerikai rapper. Tizenévesen egy helyi rapcsoporttal kezdte karrierjét. Később több népszerű rap-mixtape-ben és stúdióalbumban jelent meg, leginkább a -ben 2006-ban. A volt Flo Rida bemutatkozó albuma. Ezt követte a című kislemeze T-Pain-nel, ami az első volt tíz héten keresztül 2008-ban. Két másik kislemeze is készült a Mail on Sunday-ról, az Elevator és az In the Ayer. 2009-ben, a második albuma, a R.O.O.T.S. is megjelent; erről a hat egymást követő hétben volt a Hot 100-as lista elején. Senhittel együtt San Marinót képviseli a 2021-es Eurovíziós Dalfesztiválon, Adrenalina című dalukkal."
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Poe_Boy_Entertainment"
"http://hu.dbpedia.org/resource/Flo_Rida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flo_Rida?oldid=23878819&ns=0"
"http://hu.dbpedia.org/resource/Flo_Rida","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Flo_Rida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flo_Rida"
"http://hu.dbpedia.org/resource/Michelle_Williams_(énekesnő)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/Nicki_Minaj","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/R.O.O.T.S.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/R.O.O.T.S.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/T-Pain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Flo_Rida"
"http://hu.wikipedia.org/wiki/Flo_Rida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flo_Rida"
