"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/2000/01/rdf-schema#label","Avedig István"
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rudolfsheim-Fünfhaus"
"http://hu.dbpedia.org/resource/Avedig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avedig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Avedig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Avedig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/wikiPageID",71409
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/wikiPageRevisionID",22942796
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/kép","Avedig_István_arcképe.jpg"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/képaláírás","A képet készítette: Johann Hahn, Bécs"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/képaláírás","Dr. Avedig István arcképe."
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/név","Avedig István"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rudolfsheim-Fünfhaus"
"http://hu.dbpedia.org/resource/Avedig_István","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/abstract","Dr. Avedig István vagy dr. Stefan Avedig (Újvidék, 1804. augusztus 19. – Fünfhaus (1892 óta Bécs egyik városrésze), 1884. március 29.) orvos, a szegény betegek jótevője. A családi nevét sokszor tévesen Avediknek írják, de helyesen Avedig. A magyarosan használt neve mellett számos más formában is használják a nevét különféle külföldi írásokban, több helyen például Stefan Avedig (ő így írta a saját nevét), Stephan Avedig (német), Stephanus Avedig (latin), Stefan Awedyk (lengyel) és Stéphan Avedig (francia) alakban is feltüntették már a nevét."
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Avedig_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avedig_István?oldid=22942796&ns=0"
"http://hu.dbpedia.org/resource/Avedig_István","http://dbpedia.org/ontology/wikiPageLength",8716
"http://hu.dbpedia.org/resource/Avedig_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avedig_István"
"http://hu.wikipedia.org/wiki/Avedig_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avedig_István"
