"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://www.w3.org/2000/01/rdf-schema#label","Erdős–Ko–Rado-tétel"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8w3"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipergráfok"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematikai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazcsaládok"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://dbpedia.org/ontology/wikiPageID",155185
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20518124
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://dbpedia.org/ontology/abstract","Az Erdős–Ko–Rado-tétel a kombinatorika egyik fontos tétele, amely az ún. metszőrendszerekről szól. Erdős Pál, Ko Csao és Richard Rado 1938-ban találta, de csak 1961-ben publikálta."
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős–Ko–Rado-tétel?oldid=20518124&ns=0"
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős–Ko–Rado-tétel"
"http://hu.dbpedia.org/resource/Erdős-Ko-Rado-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel"
"http://hu.wikipedia.org/wiki/Erdős–Ko–Rado-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős–Ko–Rado-tétel"
