"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/2000/01/rdf-schema#label","1951 Lick"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74ql"
"http://hu.dbpedia.org/resource/1951_Lick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1951_Lick","http://dbpedia.org/ontology/wikiPageID",531623
"http://hu.dbpedia.org/resource/1951_Lick","http://dbpedia.org/ontology/wikiPageRevisionID",23737690
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.51
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/albedó",0.09
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/aphélium",220826099
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felfedezésIdeje",1949
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carl_Alvar_Wirtanen"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felszállóCsomó",130.775
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/forgásiPeriódus","19087.2"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/félNagytengely",208016303
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/inklináció",39.094
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/közepesAnomália",217.99
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/név",1951
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/perihélium",195206507
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/perihéliumSzöge",140.487
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/periódus",598.903
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/periódus",1.64
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/átlagosÁtmérő","5.57"
"http://hu.dbpedia.org/resource/1951_Lick","http://dbpedia.org/ontology/abstract","Az 1951 Lick (ideiglenes jelöléssel 1949 OA) egy marsközeli kisbolygó. fedezte fel 1949. július 26-án."
"http://hu.dbpedia.org/resource/1951_Lick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carl_Alvar_Wirtanen"
"http://hu.dbpedia.org/resource/1951_Lick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1951_Lick?oldid=23737690&ns=0"
"http://hu.dbpedia.org/resource/1951_Lick","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/1951_Lick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1951_Lick"
"http://hu.wikipedia.org/wiki/1951_Lick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1951_Lick"
