"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csempész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/A_dicsőség_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/A_törvényenkívüli_Josey_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/A_vesszőfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/A_zöldfülű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Az_igazság_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Elcserélt_életek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/J._Edgar_–_Az_FBI_embere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/2000/01/rdf-schema#label","Clint Eastwood-filmek"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://dbpedia.org/ontology/wikiPageID",1185142
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117583
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Clint Eastwood-filmek"
"http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clint_Eastwood-filmek?oldid=16117583&ns=14"
"http://hu.dbpedia.org/resource/Levelek_Ivo_Dzsimáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Millió_dolláros_bébi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Nincs_bocsánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Sully_–_Csoda_a_Hudson_folyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Tökéletes_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Tűzróka_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Államérdek_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
