"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Márk","http://www.w3.org/2000/01/rdf-schema#label","Papp Márk"
"http://hu.dbpedia.org/resource/Papp_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Papp_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Papp_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papp_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Márk","http://dbpedia.org/ontology/wikiPageID",1397720
"http://hu.dbpedia.org/resource/Papp_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23626594
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/edző","Nagy Péter"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/kép","Papp Márk.jpg"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/név","Papp Márk"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/teljesNév","Papp Márk"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/klub","BVSC"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/klub","Debreceni Sportcentrum"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/klub","A Jövő SC"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/versenyszám","hosszútávúszás"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Papp_Márk","http://hu.dbpedia.org/property/születésiVáros","Budapest"
"http://hu.dbpedia.org/resource/Papp_Márk","http://dbpedia.org/ontology/abstract","Papp Márk (Budapest, 1994. január 8. –) magyar olimpikon úszó."
"http://hu.dbpedia.org/resource/Papp_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Márk?oldid=23626594&ns=0"
"http://hu.dbpedia.org/resource/Papp_Márk","http://dbpedia.org/ontology/wikiPageLength",8916
"http://hu.dbpedia.org/resource/Papp_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Márk"
"http://hu.wikipedia.org/wiki/Papp_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Márk"
