"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://www.w3.org/2000/01/rdf-schema#label","Benzolhexol-triszoxalát"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76psj"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://dbpedia.org/ontology/wikiPageID",827238
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://dbpedia.org/ontology/wikiPageRevisionID",19878588
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/imagefile","Hexahydroxybenzene trisoxalate.svg"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/othernames",1.4
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/pin","Hexahydroxybenzene trisoxalate"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/systematicname",2.3
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://hu.dbpedia.org/property/verifiedrevid",406280345
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://dbpedia.org/ontology/abstract","A benzolhexol-triszoxalát, más néven hexahidroxibenzol-triszoxalát a benzolhexol és az oxálsav hatszoros észtere: három oxálsavmolekula alkot észtert a benzolhexol két-két hidroxilcsoportjával. A szén egyik oxidja (C12O12). A vegyületet először H. S. Verter és R. Dominic írta le 1967-ben."
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzolhexol-triszoxalát?oldid=19878588&ns=0"
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzolhexol-triszoxalát"
"http://hu.wikipedia.org/wiki/Benzolhexol-triszoxalát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzolhexol-triszoxalát"
