"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_merénylet_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás"
"http://hu.dbpedia.org/resource/A_merénylet_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/2000/01/rdf-schema#label","Fantasztikus Húsvéti Különkiadás"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc478"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/wikiPageID",385589
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/wikiPageRevisionID",20950475
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1105"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/cím","Fantasztikus Húsvéti Különkiadás"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_merénylet_(South_Park)"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/eredetiCím","Fantastic Easter Special"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/gyártásiSzám",115
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/kép","South Park - Fantasztikus Húsvéti Különkiadás.png"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/képaláírás","Stan kérdőre von egy nyúljelmezbe öltözött áruházi alkalmazottat"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leszbi_uralom"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/évad",11
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/abstract","A Fantasztikus Húsvéti Különkiadás (Fantastic Easter Special) a South Park című rajzfilmsorozat 158. része (a 11. évad 5. epizódja). Elsőként 2007. április 4-én sugározták az Egyesült Államokban. Magyarországon 2008. május 30-án mutatta be az MTV."
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/seasonNumber",11
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/title","Fantasztikus Húsvéti Különkiadás"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_merénylet_(South_Park)"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Leszbi_uralom"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantasztikus_Húsvéti_Különkiadás?oldid=20950475&ns=0"
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://dbpedia.org/ontology/wikiPageLength",6246
"http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantasztikus_Húsvéti_Különkiadás"
"http://hu.wikipedia.org/wiki/Fantasztikus_Húsvéti_Különkiadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantasztikus_Húsvéti_Különkiadás"
