"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://www.w3.org/2000/01/rdf-schema#label","Szondzsongnung"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://dbpedia.org/ontology/wikiPageID",1348231
"http://hu.dbpedia.org/resource/Szondzsongnung","http://dbpedia.org/ontology/wikiPageRevisionID",20607241
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/kép","Korea-Seoul-Royal Tombs 0411-07 King Seongjong.JPG"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/terület",198813
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/wikicommons","Seonjeongneung"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/besorolás",199
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/elhelyezkedése",1
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/felvételIdeje",1970
"http://hu.dbpedia.org/resource/Szondzsongnung","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Szondzsongnung","http://dbpedia.org/ontology/abstract","A Szondzsongnung (Seonjeongneung) (hangul: 선정릉, handzsa: 宣靖陵) Szöul Kangnam-ku (Gangnam-gu) kerületében található Csoszon (Joseon)-kori koreai királysírcsoport, melybe és Csungdzsong (Jungjong) királyokat temették. A sírok területe ma közpark, mely reggel 6 és este 9 óra között van nyitva és több metróvonallal is könnyen megközelíthető."
"http://hu.dbpedia.org/resource/Szondzsongnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szondzsongnung?oldid=20607241&ns=0"
"http://hu.dbpedia.org/resource/Szondzsongnung","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Szondzsongnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szondzsongnung"
"http://hu.dbpedia.org/resource/Seonjeongneung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szondzsongnung"
"http://hu.wikipedia.org/wiki/Szondzsongnung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szondzsongnung"
