"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Brósz Róbert"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/wikiPageID",216704
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23141492
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/név","Brósz Róbert"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/szakma","jogtudós,"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/abstract","Brósz Róbert (Parajd, 1915. augusztus 8. – Budapest, 1994. február 13.) római jogász, jogtudós, egyetemi tanár, Brósz Irma festőművész elsőfokú unokatestvére."
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brósz_Róbert?oldid=23141492&ns=0"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brósz_Róbert"
"http://hu.wikipedia.org/wiki/Brósz_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brósz_Róbert"
