"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernády_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Emil_Dandea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Fodor_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Soós_Zoltán_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Victor_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1428979
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",18244617
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Marosvásárhely polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marosvásárhely_polgármesterei?oldid=18244617&ns=14"
