"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrano_II_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Brown_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Carlini_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Decepción_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Esperanza_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Melchior_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/San_Martín_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2000/01/rdf-schema#label","Argentin antarktiszi kutatóállomások"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://dbpedia.org/ontology/wikiPageID",1504674
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://dbpedia.org/ontology/wikiPageRevisionID",21499145
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin antarktiszi kutatóállomások"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_antarktiszi_kutatóállomások?oldid=21499145&ns=14"
