"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Adriana Fonseca"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkz5p"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://dbpedia.org/ontology/wikiPageID",964158
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",19875698
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=193998"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://xmlns.com/foaf/0.1/name","Adriana Fonseca"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/imdb",284643
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/név","Adriana Fonseca"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/port.hu",193998
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/születésiHely","Veracruz,"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://hu.dbpedia.org/property/születésiNév","Adriana Fonseca Castellanos"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://dbpedia.org/ontology/abstract","Adriana Fonseca Castellanos (Veracruz, 1979. március 16. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriana_Fonseca?oldid=19875698&ns=0"
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/Adriana_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriana_Fonseca"
"http://hu.dbpedia.org/resource/Több_mint_testőr_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adriana_Fonseca"
"http://hu.dbpedia.org/resource/Több_mint_testőr_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adriana_Fonseca"
"http://hu.wikipedia.org/wiki/Adriana_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriana_Fonseca"
