"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creature_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Don’t_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Down_Like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Keep_Up_(KSI-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Lighter_(Nathan_Dawe-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Patience_(KSI-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://www.w3.org/2000/01/rdf-schema#label","KSI-dalok"
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://dbpedia.org/ontology/wikiPageID",1768971
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",23817040
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","KSI-dalok"
"http://hu.dbpedia.org/resource/Kategória:KSI-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KSI-dalok?oldid=23817040&ns=14"
