"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek"
"http://hu.dbpedia.org/resource/Đorđe_Vajfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/2000/01/rdf-schema#label","Német származású szerbek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://dbpedia.org/ontology/wikiPageID",1173628
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://dbpedia.org/ontology/wikiPageRevisionID",16056354
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/2004/02/skos/core#prefLabel","Német származású szerbek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_származású_szerbek?oldid=16056354&ns=14"
