"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/2000/01/rdf-schema#label","Weta Digital"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cm3c"
"http://hu.dbpedia.org/resource/Weta_Digital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/wikiPageID",529517
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",23137067
"http://hu.dbpedia.org/resource/Weta_Digital","http://xmlns.com/foaf/0.1/name","Weta Digital"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/honlap","www.wetadigital.com/"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/név","Weta Digital"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/típus","Magánvállalat"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/iparág","számítógépes grafika, vizuális effektusok"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/vezetők","Peter Jackson, Joe Letteri, Eileen Moran"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/abstract","A Weta Digital számítógéppel létrehozott filmes grafikával, vizuális effektekkel foglalkozó cég Új-Zélandon. A vállalatot Peter Jackson, Richard Taylor és Jamie Selkirk alapította 1993-ban, hogy elkészítse a Mennyei teremtmények című film digitális effektjeit. 2007-ben Joe Letteri lett a cég igazgatója. A Weta Digital több Oscar-díjat és BAFTA-díjat nyert. A Weta Digital egyike Peter Jackson vállalatainak. (Weta Workshop, Weta Productions, Weta Collectibles és Park Road Post Production)"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/CGI_(film)"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Weta_Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weta_Digital?oldid=23137067&ns=0"
"http://hu.dbpedia.org/resource/Weta_Digital","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Weta_Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weta_Digital"
"http://hu.wikipedia.org/wiki/Weta_Digital","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weta_Digital"
