"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Liezen-Mayer Sándor"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2l6bq"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageID",483462
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23570078
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/l/liezen-m/index.html"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006474.html%236"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php%3Fid=1440"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/név","Liezen-Mayer Sándor"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/064/pc006474.html%236"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/szócikk","Liezen-Mayer"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/halálIdeje",1898
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/hatottrá","Michael Zeno Diemer"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/hatottrá","Gebhard Fugel"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/hatottrá","Otto Greiner"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Kelety_Gusztáv"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/mester","Anschütz"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Karl_von_Blaas"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/mester","Hiltensberger"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://hu.dbpedia.org/property/ráhatott","Otto Greiner"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/abstract","Liezen-Mayer Sándor (Győr, 1839. január 24. – München, 1898. február 19.) magyar festő és illusztrátor."
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liezen-Mayer_Sándor?oldid=23570078&ns=0"
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://dbpedia.org/ontology/wikiPageLength",5186
"http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liezen-Mayer_Sándor"
"http://hu.wikipedia.org/wiki/Liezen-Mayer_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liezen-Mayer_Sándor"
