"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/2000/01/rdf-schema#label","Mario Bros."
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Famicom_Disk_System-játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_videójátékai"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_2600-játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_7800-játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://dbpedia.org/ontology/wikiPageID",1602736
"http://hu.dbpedia.org/resource/Mario_Bros.","http://dbpedia.org/ontology/wikiPageRevisionID",23095265
"http://hu.dbpedia.org/resource/Mario_Bros.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://dbpedia.org/ontology/abstract","A Mario Bros. 1983-ban megjelent játéktermi játék, melyet a Nintendo fejlesztett és adott ki. Ebben a játékban tűnt fel először Luigi, és itt tudhattuk meg, hogy a foglalkozásuk vízvezeték-szerelő."
"http://hu.dbpedia.org/resource/Mario_Bros.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Bros.?oldid=23095265&ns=0"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Mario_Bros.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Bros."
"http://hu.wikipedia.org/wiki/Mario_Bros.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Bros."
