"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Jeunesse_Esch","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alain_Hamer","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Albert_Victor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Antoine_Queudeville","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Grevenmacher","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Schaack","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emile_Eischen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/F91_Dudelange","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Differdange_03","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Progrès_Niederkorn","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Franco_Maraglino","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Freylinger_Gast","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jacques_Colling","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnkpq"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",486744
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21585580
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesl/luxchamp.html"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/F91_Dudelange"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Luxemburgi"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Nationaldivisioun"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Jeunesse Esch"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-kupa"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Nationaldivisioun (franciául Division Nationale, németül: Nationaldivision) a legmagasabb szintű labdarúgó-bajnokság Luxemburgban. Az első pontvadászatot 1910-ben rendezték. A legsikeresebb egyesület a címvédő Jeunesse Esch, amely összesen 28 bajnoki címmel büszkélkedhet."
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgó-bajnokság_(első_osztály)?oldid=21585580&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",14361
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marcel_Hermann","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Maurice_Hamus","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Norbert_Rolles","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paul_Rion","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Roger_Philippi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/UN_Käerjéng_97","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/US_Rumelange","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nationaldivisioun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
