"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Aru-szigeteki mézevő"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73qn"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meliphaga"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/wikiPageID",635104
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22482774
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/puff-backed-honeyeater-meliphaga-aruensis%7Ctitle="
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213625/http:/www.emilydamstra.com/portfolio2.php%3Fillid=551"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Meliphaga-aruensis%7Ctitle="
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/name","Aru-szigeteki mézevő"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Meliphaga aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/wikispecies","Meliphaga aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/binomial","Meliphaga aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/genus","Meliphaga"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/species","M. aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Aru-szigeteki_mézevő","http://dbpedia.org/ontology/abstract","Az aru-szigeteki mézevő (Meliphaga aruensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
