"subject","predicate","object"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://www.w3.org/2000/01/rdf-schema#label","IKE Találkozó"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/wikiPageID",647335
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22482638
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ike.ro"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515052722/http:/www.iketalalkozo.ike.ro/"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/abstract","Az IKE találkozó (Erdélyi Keresztyén Ifjúsági Találkozó) egy évente megrendezésre kerülő találkozó."
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IKE_Találkozó?oldid=22482638&ns=0"
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/IKE_Találkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IKE_Találkozó"
"http://hu.wikipedia.org/wiki/IKE_Találkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IKE_Találkozó"
