"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/2000/01/rdf-schema#label","Harrods"
"http://hu.dbpedia.org/resource/Harrods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Harrods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Harrods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Harrods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Harrods","http://dbpedia.org/ontology/wikiPageID",1732274
"http://hu.dbpedia.org/resource/Harrods","http://dbpedia.org/ontology/wikiPageRevisionID",23651898
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/cím",87
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Harrods","http://hu.dbpedia.org/property/építésÉve",1901
"http://hu.dbpedia.org/resource/Harrods","http://dbpedia.org/ontology/abstract","A Harrods egy áruház Londonban, az egyik legismertebb és legnagyobb területű áruház Európában. A városrészben található Brompton Road mentén helyezkedik el. Az áruház egy két hektáros területen elterülő épületkomplexum, amelyben 100 000 m² alapterületen 330 üzlet működik. A Harrods híres fényűző butikjairól, valamint karácsonyi vásáráról és éttermeiről is. Mottójuk a latin „Omnia Omnibus Ubique”, amely kb. annyit tesz: „minden, mindenkinek, mindenhol”. Az áruház a katari állam tulajdonában van, amely számos kapcsolódó vállalkozást is birtokol befektetési alapján keresztül, pl. a Harrods Estates ingatlanügynökséget, vagy a Harrods Aviation és az Air Harrods légitársaságokat."
"http://hu.dbpedia.org/resource/Harrods","http://dbpedia.org/ontology/address","87–135 Brompton Road, Knightsbridge, London,Egyesült Királyság"
"http://hu.dbpedia.org/resource/Harrods","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrods?oldid=23651898&ns=0"
"http://hu.dbpedia.org/resource/Harrods","http://dbpedia.org/ontology/wikiPageLength",9838
"http://hu.dbpedia.org/resource/Harrods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrods"
"http://hu.wikipedia.org/wiki/Harrods","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrods"
