"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Charles_Rivière-Hérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Jean-Claude_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Haiti elnökei"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://dbpedia.org/ontology/wikiPageID",1136352
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21876389
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_államfői"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti elnökei"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_elnökei?oldid=21876389&ns=14"
"http://hu.dbpedia.org/resource/Michel_Martelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/René_Préval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
