"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1965-ös Tour de France"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy1xl"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",961851
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",23676922
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717061140/http:/www.letour.fr/HISTO/us/TDF/1965/histoire.html"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoire-du-cyclisme.net/eta_tdf_1947_1977/tdf1965.php"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_22."
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_14."
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/név",1965
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/sorozat",52
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/csapat","KAS"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Felice_Gimondi"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","Salvarani"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/elsőNemzet","ITA"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/előzőÉv",1964
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Gianni_Motta"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","Molteni"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/harmadikNemzet","ITA"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Julio_Jiménez"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","Kas"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/hegyiNemzet","ESP"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/hegyiSzín","polkadot"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/idő","2526.0"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/kombinációSzín","red_number"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/következőÉv",1966
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Raymond_Poulidor"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","Mercier"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Jan_Janssen"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","Pelforth"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/pontversenyNemzet","NED"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/pontversenySzín","green"
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/szakaszok",22
"http://hu.dbpedia.org/resource/1965-ös_Tour_de_France","http://hu.dbpedia.org/property/versenyhossz","4.0"
