"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Leksa-szigetek"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zl7"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://dbpedia.org/ontology/wikiPageID",970492
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22357768
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://xmlns.com/foaf/0.1/name","Leksa-szigetek"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/kép","Norway_-_Sørleksa.png"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/képaláírás","A szigetek elhelyezkedése"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/név","Leksa-szigetek"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Sør-Trøndelag"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/terület",373
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","Nord-Leksa, Sør-Leksa"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",2
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Agdenes"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Kistérség"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Trondheimsleia-szoros"
