"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://www.w3.org/2000/01/rdf-schema#label","A narai Nagy Buddha"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-szobrok"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageID",1150346
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageRevisionID",22883118
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/big-buddha-japan.shtml"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://mreny.uw.hu/Oldalak/A%20Nagy%20Buddha%20csarnoka.htm"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.japantravel.com/view/the-great-statue-of-buddha-in-nara"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkdaibutsu.com/nara/"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=A3_6lp8IOK8C&pg=PA401&lpg=PA401&dq=rushana+buddha&source=bl&ots=sz0hxEI6fz&sig=xHQyEZB_0W7-Lu4ehO2YDrg--e0&hl=hu&sa=X&ei=8nRwVLCPCs3EPI_WgaAD&ved=0CGwQ6AEwDQ%23v=onepage&q=rushana%20buddha&f=false/html"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkdaibutsu.com/difference/comparing.html"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208120250/http:/www.nkdaibutsu.com/difference/comparing.html"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205171359/http:/en.japantravel.com/view/the-great-statue-of-buddha-in-nara"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219084824/http:/mreny.uw.hu/Oldalak/A%20Nagy%20Buddha%20csarnoka.htm"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/coauthors","Maeda Taidzsi, Mijagawa Torao, Josizava Csú"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/coauthors","Dr. Nagy Józsefné"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/editor","John Whitney"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/first","Nobuo"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/isbn",9632430239
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/isbn",9631305783
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/last","Szentirmai"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/last","Itó"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/publisher","Panoráma Kiadó"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Japán_művészete"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Cambridge_History_of_Japan"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=A3_6lp8IOK8C&pg=PA401&lpg=PA401&dq=rushana+buddha&source=bl&ots=sz0hxEI6fz&sig=xHQyEZB_0W7-Lu4ehO2YDrg--e0&hl=hu&sa=X&ei=8nRwVLCPCs3EPI_WgaAD&ved=0CGwQ6AEwDQ%23v=onepage&q=rushana%20buddha&f=false/html"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/abstract","A narai Tódaidzsiben található Nagy Buddhát (daibucu) a világ legnagyobb bronzszobraként tartják számon. Vairócsanát, azaz a kozmikus Buddhát ábrázolja, akit , japánul pedig is neveznek. Az egész Japánt behálózó templomrendszer impozáns sarokkövének számít, 1958. február 8-dika óta a japán nemzeti örökség részét képezi."
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_narai_Nagy_Buddha?oldid=22883118&ns=0"
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://dbpedia.org/ontology/wikiPageLength",13757
"http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_narai_Nagy_Buddha"
"http://hu.wikipedia.org/wiki/A_narai_Nagy_Buddha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_narai_Nagy_Buddha"
