"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian-Luca_Itter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://dbpedia.org/ontology/wikiPageID",939424
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23450172
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SpVgg_Greuther_Fürth_keret?oldid=23450172&ns=10"
"http://hu.dbpedia.org/resource/Julian_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret"
"http://hu.dbpedia.org/resource/Marco_Stiepermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret"
"http://hu.dbpedia.org/resource/Stefan_Thesker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SpVgg_Greuther_Fürth_keret"
