"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/2000/01/rdf-schema#label","Farkaslyuk"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwg7"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/wikiPageID",13586
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23766514
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózdi_járás"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/kép",150912
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/képaláírás","Farkaslyuk távlati képe a Szilvásváradra vezető út felől nézve"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/név","Farkaslyuk"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/terület",5.48
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/címer","HUN Farkaslyuk Címer.svg"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/irányítószám",3608
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/népsűrűség",355.11
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/polgármester","Pintér Zsolt"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/járás","Ózdi"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/kshKód",34272
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/abstract","Farkaslyuk község Borsod-Abaúj-Zemplén megyében, az Ózdi járásban. Az Upponyi-hegységtől nyugatra, az völgyfőjében, medencedombsági területen épült fel. Miskolctól közúton 50 kilométerre nyugatra, Ózdtól 6 kilométerre délkeletre, az Ózdról Egerbe vezető közút mentén. Környékén jelentős az erdők aránya."
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/postalCode","3608"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkaslyuk?oldid=23766514&ns=0"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://dbpedia.org/ontology/wikiPageLength",8443
"http://hu.dbpedia.org/resource/Farkaslyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkaslyuk"
"http://hu.wikipedia.org/wiki/Farkaslyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkaslyuk"
