"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fall_to_Pieces","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/He_Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/2000/01/rdf-schema#label","He Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhcgx"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/wikiPageID",156429
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/wikiPageRevisionID",23565469
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/cím","He Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/előző","Nobody’s Home"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/hossz","180.0"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/jelenlegi","He Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/következő","Fall to Pieces"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chantal_Kreviazuk"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chantal_Kreviazuk"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/abstract","A He Wasn’t Avril Lavigne negyedik kislemeze az Under My Skin albumról. Avril Lavigne és írta és rendezte. Leginkább rock stílusba sorolják."
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/runtime",180.0
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/title","He Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nobody’s_Home"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chantal_Kreviazuk"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fall_to_Pieces"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/He_Wasn’t?oldid=23565469&ns=0"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/He_Wasn’t","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/He_Wasn’t"
"http://hu.dbpedia.org/resource/Nobody’s_Home","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/He_Wasn’t"
"http://hu.dbpedia.org/resource/He_Wasn't","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/He_Wasn’t"
"http://hu.wikipedia.org/wiki/He_Wasn’t","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/He_Wasn’t"
