"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_kudu","http://www.w3.org/2000/01/rdf-schema#label","Kis kudu"
"http://hu.dbpedia.org/resource/Kis_kudu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4h4"
"http://hu.dbpedia.org/resource/Kis_kudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kis_kudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragelaphus"
"http://hu.dbpedia.org/resource/Kis_kudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_kudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kis_kudu","http://dbpedia.org/ontology/wikiPageID",225791
"http://hu.dbpedia.org/resource/Kis_kudu","http://dbpedia.org/ontology/wikiPageRevisionID",23587284
"http://hu.dbpedia.org/resource/Kis_kudu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908225752/http:/www.arkive.org/species/GES/mammals/Tragelaphus_imberbis/"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/name","Kis kudu"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kis_kudu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
