"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/2000/01/rdf-schema#label","Tangl Károly"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageID",937977
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23633617
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0601/gabos.pdf"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tangl.html"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15459.htm"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://xmlns.com/foaf/0.1/name","Tangl Károly"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/név","Tangl Károly"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/szakterület","fizika"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/akadémiaiTagság","MTA, l. 1908; r. 1920."
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","nyilvános rendes tanár"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","nyilvános rendes tanár, dékán, rektor"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Királyi_Ferenc_József_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://hu.dbpedia.org/property/születésDátuma",1869
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/abstract","Tangl Károly (Pest, 1869. október 14. – Budapest, 1940. január 10.) fizikus, egyetemi tanár, az MTA tagja, Tangl Ferenc öccse."
"http://hu.dbpedia.org/resource/Tangl_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangl_Károly?oldid=23633617&ns=0"
"http://hu.dbpedia.org/resource/Tangl_Károly","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/Tangl_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangl_Károly"
"http://hu.wikipedia.org/wiki/Tangl_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangl_Károly"
