"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://www.w3.org/2000/01/rdf-schema#label","Pigi Devetzi"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yd_9"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://dbpedia.org/ontology/wikiPageID",835054
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://dbpedia.org/ontology/wikiPageRevisionID",10297294
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hriszopijí_Devedzí"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pigi_Devetzi?oldid=10297294&ns=0"
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Pigi_Devetzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pigi_Devetzi"
"http://hu.wikipedia.org/wiki/Pigi_Devetzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pigi_Devetzi"
