"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_osztrák_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Franco_Morbidelli"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://www.w3.org/2000/01/rdf-schema#label","Franco Morbidelli"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://dbpedia.org/ontology/wikiPageID",1653843
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://dbpedia.org/ontology/wikiPageRevisionID",23714923
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/Franco+Morbidelli"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsbk.com/en/rider/Franco+Morbidelli"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SIC_Racing_Team"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/név","Franco Morbidelli"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SIC_Racing_Team"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",1
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2AktívÉvek",2013
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2Csapatok","Federal Oil Gresini Moto2, Italtrans Racing Team, EG 0,0 Marc VDS"
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2Dobogó",21
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2Győzelem",8
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2LeggyorsabbKör",13
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2Pole",6
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2Pont",686
"http://hu.dbpedia.org/resource/Franco_Morbidelli","http://hu.dbpedia.org/property/moto2UtolsóPozíció",1
