"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/2000/01/rdf-schema#label","Muzsna község"
"http://hu.dbpedia.org/resource/Muzsna_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/wikiPageID",1470409
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/wikiPageRevisionID",18764777
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_MO%C5%9ENA/186093%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunamosna.ro/"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/magyarNév","Muzsna község"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/terület",59.33
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/weboldal","http://www.comunamosna.ro/"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/wikicommons","Moșna, Sibiu"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/románNév","Comuna Moşna"
"http://hu.dbpedia.org/resource/Muzsna_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/abstract","Muzsna község (románul: Comuna Moşna) község Szeben megyében, Romániában. Központja Muzsna, beosztott falvai Nemes és Szászalmád."
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Muzsna_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsna_község?oldid=18764777&ns=0"
"http://hu.dbpedia.org/resource/Muzsna_község","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Muzsna_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsna_község"
"http://hu.dbpedia.org/resource/Nemes_(Szeben_megye)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Muzsna_község"
"http://hu.dbpedia.org/resource/Szászalmád","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Muzsna_község"
"http://hu.wikipedia.org/wiki/Muzsna_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsna_község"
