"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/2000/01/rdf-schema#label","Fazekasrét"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j56l"
"http://hu.dbpedia.org/resource/Fazekasrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Fazekasrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageID",56232
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageRevisionID",23650495
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/lucka/profile"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucka_sabinov/lucka.html"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-280387&pos_y=-1187720&size=full&lang=sk&sipka=1&name=L%FA%E8ka%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126052715/http:/www.lucka.ocu.sk/"
"http://hu.dbpedia.org/resource/Fazekasrét","http://xmlns.com/foaf/0.1/name","Fazekasrét"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/kép","Lucka Slovakia 5.JPG"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/név","Fazekasrét"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/terület",3.89
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/weboldal","www.lucka.ocu.sk"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/helyiNév","Lúčka"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/irányítószám",7271
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/népsűrűség",177
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/polgármester","Emil Sabatula"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",536
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/járás","Kisszebeni"
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Fazekasrét","http://hu.dbpedia.org/property/kistérség","Felső-Tarcamente"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/abstract","Fazekasrét (1899-ig Harcsár-Lucska, szlovákul: Lúčka) falu Szlovákiában, az Eperjesi kerület Kisszebeni járásában."
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/postalCode","072 71"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fazekasrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekasrét?oldid=23650495&ns=0"
"http://hu.dbpedia.org/resource/Fazekasrét","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Fazekasrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekasrét"
"http://hu.dbpedia.org/resource/Harcsár-Lucska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazekasrét"
"http://hu.dbpedia.org/resource/Harcsárlucska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazekasrét"
"http://hu.dbpedia.org/resource/Lúčka_(okres_Sabinov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazekasrét"
"http://hu.wikipedia.org/wiki/Fazekasrét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekasrét"
