"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://www.w3.org/2000/01/rdf-schema#label","SMS Nassau"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://dbpedia.org/ontology/wikiPageID",1434994
"http://hu.dbpedia.org/resource/SMS_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",23734583
"http://hu.dbpedia.org/resource/SMS_Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldwari00heym"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserliche-marine.de/"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sms-navy.com/bb/sms_bb_nassau.htm"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://xmlns.com/foaf/0.1/name","SMS Nassau"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nassau-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/authorlink","Richard Hough"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/cím","Conway’s All the World’s Fighting Ships 1906–1921"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Hans-Otto"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Neil M."
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Holger"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Hans H."
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Siegfried"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Nassau-osztály"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hatótávolság",12
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hossz","145,6 m"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/hossz","146,1 m"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/kiadó","Conway Maritime Press"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/kép","SMS_Nassau.jpg"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/képaláírás","SMS Nassau"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/közreműködők","szerk. Robert Gardiner"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Herwig"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Halpern"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Massie"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Hough"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Röhr"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Hore"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Steinmetz"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Breyer"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Heyman"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Staff"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/last","Hildebrand"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/legénység",1008
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","New York City"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","Annapolis"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","Westport, CT"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Amherst,_New_York"
"http://hu.dbpedia.org/resource/SMS_Nassau","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Ratingen"
