"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisám_omajjád_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Hisám_omajjád_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/2000/01/rdf-schema#label","II. Jazíd omajjád kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028g9g"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:687-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageID",157788
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22590598
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","II. Jazíd"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Jazíd ibn Abd al-Malik"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Omár_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._al-Valíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/halálozásiDátum",724
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/házastárs","Átika bint Jazíd"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/név","II. Jazíd"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/születésiDátum",687
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/teljesNév","Jazíd ibn Abd al-Malik"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete",720
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásVége",724
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Omajjádok"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hisám_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/abstract","Jazíd ibn Abd al-Malik, azaz II. Jazíd (arab betűkkel يزيد بن عبد الملك – Yazīd ibn ʿAbd al-Malik; 687 – 724. január 26.) volt a szunnita iszlám tizenharmadik kalifája (uralkodott 720. október 10-étől haláláig), egyben a 750-ig uralkodó Omajjád-dinasztia ún. ágának hatodik tagja."
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Omár_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hisám_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Jazíd_omajjád_kalifa?oldid=22590598&ns=0"
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Omár_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Omár_omajjád_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._al-Valíd_omajjád_kalifa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Jazíd_kalifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
"http://hu.wikipedia.org/wiki/II._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Jazíd_omajjád_kalifa"
