"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unda_maris","http://www.w3.org/2000/01/rdf-schema#label","Unda maris"
"http://hu.dbpedia.org/resource/Unda_maris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaregiszterek"
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageID",1412220
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageRevisionID",21305414
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/fborsari/arretra/tecnica/tecnic24.html%7Ctitle=La"
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organstops.org/u/UndaMaris.html%7Ctitle=Encyclopedia"
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageExternalLink","http://kantorkepzo.lutheran.hu/3egyeb/orgonaismeret_jegyzet.pdf"
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418223539/http:/www.organstops.org/u/UndaMaris.html%7Carchivedate=2012-04-18"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/accessdate",2016-09-11
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/edition","Első, részben javított kiadás"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/editor","Kéménczy Antal"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/others","lektor: dr. Enyedi Pál"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/pages",108
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/title","Orgonaismeret"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/url","http://kantorkepzo.lutheran.hu/3egyeb/orgonaismeret_jegyzet.pdf"
"http://hu.dbpedia.org/resource/Unda_maris","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/abstract","Az unda maris (latin kifejezés, jelentése: „a tenger hulláma”)egy olyan különleges orgonaregiszter, amelyet az orgona többi regiszteréhez képest egy kicsivel feljebb hangolnak. Ha ehhez a regiszterhez egy másik (pl. Octáv v. Dulcián) regisztert kapcsolunk, akkor egy hullámzó, lebegő hangzást érünk el. A regiszter neve is erre utal. Ezt a regisztert 8' vagy 4' fekvésbe szokták építeni. Először a 18. században jelent meg a délnémet területen épített orgonákban. Az unda maris hasonlít a vox humana regiszterhez, de ahhoz képest alacsonyabb frekvencián rezeg. A modern orgonákban igen gyakori, helyenként a vox humana regiszter helyét vette át."
"http://hu.dbpedia.org/resource/Unda_maris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unda_maris?oldid=21305414&ns=0"
"http://hu.dbpedia.org/resource/Unda_maris","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Unda_maris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unda_maris"
"http://hu.wikipedia.org/wiki/Unda_maris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unda_maris"
