"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brabham_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_British_Racing_Motors_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Cooper_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Force_India_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Jordan_Grand_Prix_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Ligier_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_March_Engineering_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_McLaren_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Renault_F1_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Scuderia_Ferrari_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Team_Lotus_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_Tyrrell_Racing_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/A_WilliamsF1_Formula–1-es_eredménysorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/BMW_Sauber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es csapatok eredménysorozatai"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://dbpedia.org/ontology/wikiPageID",487946
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://dbpedia.org/ontology/wikiPageRevisionID",13392924
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://www.w3.org/2004/02/skos/core#prefLabel","Formula–1-es csapatok eredménysorozatai"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok_eredménysorozatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formula–1-es_csapatok_eredménysorozatai?oldid=13392924&ns=14"
