"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balokány","http://www.w3.org/2000/01/rdf-schema#label","Balokány"
"http://hu.dbpedia.org/resource/Balokány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageID",289455
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageRevisionID",23559167
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=2283"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305095158/http:/balokany.blogspot.com/2007_01_01_archive.html"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001212200/http:/maesholnap.hu/cikk.php%3Fkod=13_3&lap=lap13"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005053509/http:/balokany.hu/"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141005064709/http:/balokany.pecsicivil.hu/"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/kép","Balokany.JPG"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/képaláírás","A Balokány-tó téli napsütésben"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/név","Balokány"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Balokány","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/abstract","Balokány városrész Pécs délkeleti részén található, a Siklósi út, a Zsolnay Vilmos út, Basamalom és a Tüskésréti út között. A városrész, melynek neve talán török eredetű ( „Balu hanja”, „Báli hanja”, esetleg „Balikhane” – azaz Balu majorja, Báli kereskedőszállása, illetve „halas, mocsaras hely”) saját ligettel és tóval büszkélkedhet. A városrész északi része nemrég lendületes átalakulásban volt, hiszen a Pécs2010 Kulturális Főváros projekt két jelentős beruházása is itt történt. A Zsolnay Vilmos utcától délre eső részen épült, egymáshoz közel a Kodály Központ és a Dél-dunántúli Regionális Könyvtár és Tudásközpont."
"http://hu.dbpedia.org/resource/Balokány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balokány?oldid=23559167&ns=0"
"http://hu.dbpedia.org/resource/Balokány","http://dbpedia.org/ontology/wikiPageLength",8328
"http://hu.dbpedia.org/resource/Balokány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balokány"
"http://hu.wikipedia.org/wiki/Balokány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balokány"
