"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/2000/01/rdf-schema#label","Crystal Lady"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9x9_"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/wikiPageID",734109
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",22464673
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Olivia-Newton-John-Crystal-Lady/release/3013507"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/cím","Crystal Lady"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/előző","Don’t Stop Believin’"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/jelenlegi","Crystal Lady"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Toshiba-EMI"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/következő","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
