"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsammu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://www.w3.org/2000/01/rdf-schema#label","Dzsammu és Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djgt"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://dbpedia.org/ontology/wikiPageID",61020
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://dbpedia.org/ontology/wikiPageRevisionID",23911510
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210011341/http:/kitekinto.hu/kelet-azsia/2009/01/12/az_eddigi_legfiatalabb_vezet_kasmir_elen"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kasmir.lap.hu"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/honlap","jammukashmir.nic.in"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/név","Dzsammu és Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/terület",222236
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/térkép","Kashmir region 2004.jpg"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/alapítás",1947
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/népsűrűség",56.25
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/főváros","Dzsammu"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szrinagar"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/population",12.5
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/rövidítés","IN-JK"
