"subject","predicate","object"
"http://hu.dbpedia.org/resource/2SZ7","http://www.w3.org/2000/01/rdf-schema#label","2SZ7"
"http://hu.dbpedia.org/resource/2SZ7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxfht"
"http://hu.dbpedia.org/resource/2SZ7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageID",973247
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageRevisionID",23642973
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","http://bastion-karpenko.narod.ru/sovr_sau_01.pdf"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enemyforces.net/artillery/pion.htm"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","http://bastion-karpenko.narod.ru/sovr_sau_02.pdf"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822092438/http:/home.janes.com/"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/artillery/2s7_pion.htm"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007062228/http:/warfare.ru/db/catid/240/linkid/1564/"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/elsődlegesFegyverzet",203
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/hatótávolság",650
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/hosszúság","786.0"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/kép","Army-2018-29.jpg"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/képfelirat",2
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/motor","V–46–1 V12 hengerelrendezésű turbófeltöltős dízelmotor"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/másodlagosFegyverzet","http://hu.dbpedia.org/resource/Légvédelmi_rakéta"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/páncélzat","maximum 10 mm"
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/sebesség",50
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/szélesség",3.38
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/teljesítmény",750
"http://hu.dbpedia.org/resource/2SZ7","http://hu.dbpedia.org/property/tömeg","46.5"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/abstract","A 2SZ7 Pion (bazsarózsa) önjáró ágyú. Az egyik legnagyobb szovjet páncélozott harcjármű és a világ egyik legerősebb hagyományos tüzérségi rendszere. Megerősített harcálláspontok, bunkerek, tüzérségi alakulatok, élőerő mélységi leküzdésére és logisztikai létesítmények megsemmisítésére szolgál. Több szovjet utódállamban napjainkban is szolgálatba áll."
"http://hu.dbpedia.org/resource/2SZ7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2SZ7?oldid=23642973&ns=0"
"http://hu.dbpedia.org/resource/2SZ7","http://dbpedia.org/ontology/wikiPageLength",6756
"http://hu.dbpedia.org/resource/2SZ7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2SZ7"
"http://hu.dbpedia.org/resource/Bazsarózsa_(löveg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2SZ7"
"http://hu.wikipedia.org/wiki/2SZ7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2SZ7"
