"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://www.w3.org/2000/01/rdf-schema#label","Kwajaleini csata"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzmy"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://dbpedia.org/ontology/wikiPageID",1129475
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23160555
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilbert-_és_Marshall-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/eredmény","USA győzelme"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/haderő",8000
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/haderő",46000
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kwajalein-atoll"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/konfliktus","Kwajaleini csata"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/kép","Men_of_the_7th_Div_HD-SN-99-02846.jpg"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/képfelirat","A 7. tengerészgyalogos-hadosztály katonái harcban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/parancsnok","border|25px Kobajasi Maszami"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/parancsnok","border|25px Micsijuki Jamada"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/parancsnok","border|25px Nisida Josimi"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/parancsnok","border|25px Akijama Monzo"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/támadó","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/támadó",50
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/védekező","border|50px"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/védekező","Japán Birodalom"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/veszteségek",7870
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://hu.dbpedia.org/property/veszteségek",372
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://dbpedia.org/ontology/abstract","A kwajaleini csata a második világháború egyik ütközete volt a 1944. január 31. és február 6. között. Az összecsapás eredményeként az amerikai tengerészgyalogosok elfoglalták a szigetet."
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwajaleini_csata?oldid=23160555&ns=0"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://dbpedia.org/ontology/wikiPageLength",11020
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwajaleini_csata"
"http://hu.wikipedia.org/wiki/Kwajaleini_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwajaleini_csata"
