"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ava (film)"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/wikiPageID",1736074
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23461697
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tate_Taylor"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/bevétel",3.2
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/cím","Ava"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/forgalmazó","Vertical Entertainment"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Newton"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Malkovich"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ioan_Gruffudd"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Chen"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geena_Davis"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/gyártó","Freckle Films"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/gyártó","Voltage Pictures"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/imdb",8784956
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/operatőr","Stephen Goldblatt"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/port.hu",218102
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/producer","Kelly Carmichael"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/producer","Nicolas Chartier"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/producer","Jessica Chastain"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/producer","Dominic Rustam"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tate_Taylor"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/vágó","Zach Staenberg"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bear_McCreary"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/abstract","Ava 2020-ban bemutatott amerikai akció-thrillerfilm, melyet rendezett és Matthew Newton írt. A főszereplők Jessica Chastain, John Malkovich, Common, Geena Davis, Colin Farrell, Ioan Gruffudd és . Mozimegjelenése Magyarországon 2020. július 2-án volt a Big Bang Media jóvoltából, az Amerikai Egyesült Államokban pedig a DirecTV Cinema útján, 2020. augusztus 27-én adták ki, majd korlátozott színházi és Video on Demand megjelenés 2020. szeptember 25-én történt a Vertical Entertainmenten gyártócég által. A Netflix 2020. december 7-én mutatta be. A történet középpontjában egy hivatásos bérgyilkos Ava áll, aki megpróbál megbékélni elidegenedett családjával, ám hamarosan ő maga is célponttá válik, miután egy küldetés rosszul alakul."
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ava_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/imdbId","8784956"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/title","Ava"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tate_Taylor"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Big_Bang_Media"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bear_McCreary"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matthew_Newton"
"http://hu.dbpedia.org/resource/Ava_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ava_(film)?oldid=23461697&ns=0"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/wikiPageLength",9956
"http://hu.dbpedia.org/resource/Ava_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ava_(film)"
"http://hu.wikipedia.org/wiki/Ava_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ava_(film)"
