"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Goiești-i fatemplom"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281267
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745238
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/kép","RO AB Goiesti 62.jpg"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Goiești_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://dbpedia.org/ontology/abstract","A goiești-i fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00232 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goiești-i_fatemplom?oldid=18745238&ns=0"
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Goiești-i_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goiești-i_fatemplom"
"http://hu.wikipedia.org/wiki/Goiești-i_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goiești-i_fatemplom"
