"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://www.w3.org/2000/01/rdf-schema#label","Szalai Józsefné"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Darány"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/deathDate",1892-12-31
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/wikiPageID",947711
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/wikiPageRevisionID",23538957
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505204931/http:/www.punkosdi.hu/book/export/html/87"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504085847/http:/www.punkosdi.hu/content/hazai"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180614074515/http:/www.ptf.hu/home/rolunk/fenntartonk"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/név","Szalai Józsefné"
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Szalai_Józsefné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Darány"
