"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/2000/01/rdf-schema#label","Központi hírszerzés"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/wikiPageID",1401468
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/wikiPageRevisionID",23364250
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rawson_Marshall_Thurber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/bevétel",161
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/cím","Központi hírszerzés"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/eredetiCím","Central Intelligence"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/forgatókönyvíró","Ike Barinholtz"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/forgatókönyvíró","Rawson Marshall Thurber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/forgatókönyvíró","David Stassen"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Hart"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/imdb",1489889
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/kép","Központi hírszerzés 2016.jpg"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/képaláírás","Kevin Hart és Dwayne Johnson a filmben"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/operatőr","Barry Peterson"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/port.hu",170920
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/producer","Paul Young"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/producer","Scott Stuber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/producer","Peter Principato"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rawson_Marshall_Thurber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/vágó","[Michael L. Sale]"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/zene","Ludwig Goransson"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/zene","Theodore Shapiro"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/abstract","Központi hírszerzés (Central Intelligence) 2016-ban bemutatott amerikai akció-vígjáték, melyet Rawson Marshall Thurber rendezett. A főszereplők Dwayne Johnson és Kevin Hart. A színészek két régi középiskolai iskolatársat alakítanak, akik összeállnak a világ megmentésére. Az Amerikai Egyesült Államokban 2016. június 17-én mutatták be, Magyarországon egy nappal hamarabb szinkronizálva, június 16-án az UIP Duna forgalmazásában. A film vegyes kritikákat kapott a kritikusoktól. A Metacritic oldalán a film értékelése 52% a 100-ból, ami 35 véleményen alapul. A Rotten Tomatoeson a Központi hírszerzés 67%-os minősítést kapott, 149 értékelés alapján. Világszerte jelenleg több mint 161 millió dolláros bevételnél tart, vagyis az 50 milliós költségvetéséhez képest jól teljesít."
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/imdbId","1489889"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/title","Központi hírszerzés"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rawson_Marshall_Thurber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rawson_Marshall_Thurber"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_hírszerzés?oldid=23364250&ns=0"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_hírszerzés"
"http://hu.wikipedia.org/wiki/Központi_hírszerzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_hírszerzés"
