"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1922–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Előre_(hetilap,_1921–1923)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Előre_(napilap,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Erdély_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Erdélyi_Barázda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Erdélyi_Levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Igaz_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Maros_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Népújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Rádió_GaGa_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Symbolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Vásárhelyi_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely sajtója"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://dbpedia.org/ontology/wikiPageID",231494
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://dbpedia.org/ontology/wikiPageRevisionID",13452757
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/2004/02/skos/core#prefLabel","Marosvásárhely sajtója"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marosvásárhely_sajtója?oldid=13452757&ns=14"
