"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Sablon:Malájzia","http://dbpedia.org/ontology/wikiPageID",134440
"http://hu.dbpedia.org/resource/Sablon:Malájzia","http://dbpedia.org/ontology/wikiPageRevisionID",10834354
"http://hu.dbpedia.org/resource/Sablon:Malájzia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Sablon:Malájzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Malájzia?oldid=10834354&ns=10"
"http://hu.dbpedia.org/resource/Interpol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Marina_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
